hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Flagstaff Medical Center,2024-03-27,2.0.0,"Flagstaff, AZ 86001",1200 N. Beaver Street,H0169|AZ,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna Banner|Aetna Banner|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Commercial|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Med Advantage|negotiated_dollar,standard_charge|AHCCCS|AHCCCS|negotiated_dollar,standard_charge|AHCCCS Other|AHCCCS Other|negotiated_dollar,standard_charge|Ambetter Marketplace|Ambetter Marketplace|negotiated_dollar,standard_charge|Auto Insurance|Auto Insurance|negotiated_dollar,standard_charge|BCBS AZ|BCBS HMO|negotiated_dollar,standard_charge|CareFirst|CareFirst|negotiated_dollar,standard_charge|Cigna Healthcare|Cigna HMO|negotiated_dollar,standard_charge|Copperpoint|Copperpoint|negotiated_dollar,standard_charge|Devoted|Devoted|negotiated_dollar,standard_charge|FMC 90/10|FMC 90/10|negotiated_dollar,standard_charge|FMC IHS|FMC IHS|negotiated_dollar,standard_charge|FMC Jail|FMC Jail|negotiated_dollar,standard_charge|Health Choice|Health Choice AHCCCS|negotiated_dollar,standard_charge|Health Choice|Health Choice Commercial|negotiated_dollar,standard_charge|Health Choice|Health Choice Generations|negotiated_dollar,standard_charge|Health Choice Integrated Care|Health Choice Integrated Care|negotiated_dollar,standard_charge|Health Net Federal|Health Net Federal|negotiated_dollar,standard_charge|Humana ChoiceCare|Humana ChoiceCare|negotiated_dollar,standard_charge|Humana|Humana Managed Medicare|negotiated_dollar,standard_charge|Imperial Insurance Company|Imperial Insurance Company|negotiated_dollar,standard_charge|Medicare|Medicare|negotiated_dollar,standard_charge|FMC 30/70|Medicare Other|negotiated_dollar,standard_charge|United Healthcare|Medicare UHC|negotiated_dollar,standard_charge|Mercy Care|Mercy Care|negotiated_dollar,standard_charge|Mercy Care Advantage|Mercy Care Advantage|negotiated_dollar,standard_charge|Mercy Care RHBA|Mercy Care RHBA|negotiated_dollar,standard_charge|NaphCare|NaphCare|negotiated_dollar,standard_charge|BCBS AZ|Neighborhood Network BCBS|negotiated_dollar,standard_charge|NHI Out of State AHCCCS|NHI Out of State AHCCCS|negotiated_dollar,standard_charge|Self Pay|Northern Arizona Healthcare Self Pay|negotiated_dollar,standard_charge|PNOA|PNOA-Provider Network of America|negotiated_dollar,standard_charge|Rehabilitation Hospital of Northern Arizona|Rehabilitation Hospital of Northern Arizona|negotiated_dollar,standard_charge|Rural Arizona Network Multiplan|Rural Arizona Network Multiplan|negotiated_dollar,standard_charge|Self-Pay 50% Discount|Self-Pay 50 Discount|negotiated_dollar,standard_charge|Self Pay|Self-Pay No Discount|negotiated_dollar,standard_charge|SNF FMC|SNF FMC|negotiated_dollar,standard_charge|Steward Health Choice|Steward Health Choice|negotiated_dollar,standard_charge|VA PCCC TriWest|Triwest Healthcare Alliance|negotiated_dollar,standard_charge|UMR NAH UHC|UMR NAH UHC|negotiated_dollar,standard_charge|United Behavioral Health|United Behavioral Health (Commercial)|negotiated_dollar,standard_charge|United Behavioral Health|United Behavioral Health (Medicare)|negotiated_dollar,standard_charge|United Health Military|United Health Military Tricare|negotiated_dollar,standard_charge|United Healthcare|United Healthcare APIPA AHCCCS|negotiated_dollar,standard_charge|United Healthcare|United Healthcare Commercial|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Med Advantage|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Medicaid|negotiated_dollar,standard_charge|Wellcare|Wellcare|negotiated_dollar,standard_charge|Wellcare by Allwell|Wellcare by Allwell|negotiated_dollar,standard_charge|Workers Comp|Workers Comp|negotiated_dollar
SCREW LP CORT S/T 4.5X90MM,FMC-774377,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,115.5,57.75,43.89,115.5,,90.09,,,,,,,,,103.95,,,103.95,,,,,,,,109.72,,,,,,,,,,,,57.75,,,103.95,57.75,115.5,,,,43.89,,,,,106.84,,,,,75.08
SCREW LP CORT S/T 4.5X90MM,FMC-774377,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,115.5,57.75,11.26,5000,,90.09,103.95,,15.04,15.04,,5000,87.9,15.04,103.95,87.9,,103.95,,11.26,15.04,101.87,,25.85,115.5,109.72,,,,,,15.79,,15.04,,70.32,15.04,57.75,57.75,,103.95,57.75,115.5,,25.96,103.95,43.89,,115.5,46.2,15.04,106.84,,15.79,,,75.08
SCREW LP CORT S/T 4.5X95MM,FMC-774378,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,115.5,57.75,43.89,115.5,,90.09,,,,,,,,,103.95,,,103.95,,,,,,,,109.72,,,,,,,,,,,,57.75,,,103.95,57.75,115.5,,,,43.89,,,,,106.84,,,,,75.08
SCREW LP CORT S/T 4.5X95MM,FMC-774378,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,115.5,57.75,11.26,5000,,90.09,103.95,,15.04,15.04,,5000,87.9,15.04,103.95,87.9,,103.95,,11.26,15.04,101.87,,25.85,115.5,109.72,,,,,,15.79,,15.04,,70.32,15.04,57.75,57.75,,103.95,57.75,115.5,,25.96,103.95,43.89,,115.5,46.2,15.04,106.84,,15.79,,,75.08
SCREW SN LK CORT S/T 4.5X14M,FMC-774380,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X14M,FMC-774380,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW LK CORT S/T 4.5X18MM,FMC-774382,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,421.3,210.65,160.09,421.3,,328.61,,,,,,,,,379.17,,,379.17,,,,,,,,400.24,,,,,,,,,,,,210.65,,,379.17,210.65,421.3,,,,160.09,,,,,389.7,,,,,273.85
SCREW LK CORT S/T 4.5X18MM,FMC-774382,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,421.3,210.65,41.06,5000,,328.61,379.17,,54.85,54.85,,5000,320.61,54.85,379.17,320.61,,379.17,,41.06,54.85,371.59,,94.3,421.31,400.24,,,,,,57.59,,54.85,,256.49,54.85,210.65,210.65,,379.17,210.65,421.3,,94.68,379.17,160.09,,421.3,168.52,54.85,389.7,,57.59,,,273.85
SCREW SN LK CORT S/T 4.5X20M,FMC-774383,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,407.69,203.85,154.92,407.69,,318,,,,,,,,,366.92,,,366.92,,,,,,,,387.31,,,,,,,,,,,,203.84,,,366.92,203.84,407.69,,,,154.92,,,,,377.11,,,,,265
SCREW SN LK CORT S/T 4.5X20M,FMC-774383,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,407.69,203.85,39.74,5000,,318,366.92,,53.08,53.08,,5000,310.25,53.08,366.92,310.25,,366.92,,39.74,53.08,359.58,,91.26,407.69,387.31,,,,,,55.73,,53.08,,248.2,53.08,203.84,203.84,,366.92,203.84,407.69,,91.63,366.92,154.92,,407.69,163.08,53.08,377.11,,55.73,,,265
SCREW SN LK CORT S/T 4.5X22M,FMC-774384,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X22M,FMC-774384,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X24M,FMC-774385,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X24M,FMC-774385,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X26M,FMC-774386,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X26M,FMC-774386,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X28M,FMC-774387,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X28M,FMC-774387,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X30M,FMC-774388,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X30M,FMC-774388,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X32M,FMC-774389,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X32M,FMC-774389,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X34MM,FMC-774390,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X34MM,FMC-774390,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X36MM,FMC-774391,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X36MM,FMC-774391,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X38MM,FMC-774392,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X38MM,FMC-774392,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X40MM,FMC-774393,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X40MM,FMC-774393,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X42MM,FMC-774394,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X42MM,FMC-774394,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X44MM,FMC-774395,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X44MM,FMC-774395,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X46MM,FMC-774396,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X46MM,FMC-774396,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X48MM,FMC-774397,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X48MM,FMC-774397,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X52MM,FMC-774399,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X52MM,FMC-774399,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW LK CORT S/T 4.5X54MM,FMC-774400,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,396.76,198.38,150.77,396.76,,309.47,,,,,,,,,357.08,,,357.08,,,,,,,,376.92,,,,,,,,,,,,198.38,,,357.08,198.38,396.76,,,,150.77,,,,,367,,,,,257.89
SCREW LK CORT S/T 4.5X54MM,FMC-774400,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,396.76,198.38,38.67,5000,,309.47,357.08,,51.65,51.65,,5000,301.93,51.65,357.08,301.93,,357.08,,38.67,51.65,349.94,,88.81,396.76,376.92,,,,,,54.23,,51.65,,241.55,51.65,198.38,198.38,,357.08,198.38,396.76,,89.17,357.08,150.77,,396.76,158.7,51.65,367,,54.23,,,257.89
SCREW SN LK CORT S/T 4.5X56MM,FMC-774401,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X56MM,FMC-774401,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW LK CORT S/T 4.5X58MM,FMC-774402,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,421.3,210.65,160.09,421.3,,328.61,,,,,,,,,379.17,,,379.17,,,,,,,,400.24,,,,,,,,,,,,210.65,,,379.17,210.65,421.3,,,,160.09,,,,,389.7,,,,,273.85
SCREW LK CORT S/T 4.5X58MM,FMC-774402,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,421.3,210.65,41.06,5000,,328.61,379.17,,54.85,54.85,,5000,320.61,54.85,379.17,320.61,,379.17,,41.06,54.85,371.59,,94.3,421.31,400.24,,,,,,57.59,,54.85,,256.49,54.85,210.65,210.65,,379.17,210.65,421.3,,94.68,379.17,160.09,,421.3,168.52,54.85,389.7,,57.59,,,273.85
SCREW SN LK CORT S/T 4.5X60MM,FMC-774403,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X60MM,FMC-774403,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X62MM,FMC-774404,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X62MM,FMC-774404,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X64MM,FMC-774405,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X64MM,FMC-774405,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X66MM,FMC-774406,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X66MM,FMC-774406,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW LK CORT S/T 4.5X68MM,FMC-774407,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW LK CORT S/T 4.5X68MM,FMC-774407,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X70MM,FMC-774408,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X70MM,FMC-774408,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
SCREW SN LK CORT S/T 4.5X72MM,FMC-774409,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,404.25,202.13,153.62,404.25,,315.31,,,,,,,,,363.82,,,363.82,,,,,,,,384.04,,,,,,,,,,,,202.12,,,363.82,202.12,404.25,,,,153.62,,,,,373.93,,,,,262.76
SCREW SN LK CORT S/T 4.5X72MM,FMC-774409,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,404.25,202.13,39.4,5000,,315.31,363.82,,52.63,52.63,,5000,307.63,52.63,363.82,307.63,,363.82,,39.4,52.63,356.55,,90.49,404.25,384.04,,,,,,55.26,,52.63,,246.11,52.63,202.12,202.13,,363.82,202.12,404.25,,90.85,363.82,153.62,,404.25,161.7,52.63,373.93,,55.26,,,262.76
