hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number| AZ,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Verde Valley Medical Center,2024-03-27,2.0.0,"Cottonwood, AZ 86326",�269 S Candy Ln,H0122|AZ,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna Banner|Aetna Banner|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Commercial|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Med Advantage|negotiated_dollar,standard_charge|AHCCCS|AHCCCS|negotiated_dollar,standard_charge|AHCCCS Other|AHCCCS Other|negotiated_dollar,standard_charge|Ambetter Marketplace|Ambetter Marketplace|negotiated_dollar,standard_charge|Auto Insurance|Auto Insurance|negotiated_dollar,standard_charge|BCBS AZ|BCBSAZ HMO|negotiated_dollar,standard_charge|Care 1st|Care 1st|negotiated_dollar,standard_charge|Cigna Healthcare|Cigna HMO|negotiated_dollar,standard_charge|Community Health Center of Yavapai|Community Health Center of Yavapai HD2023 20|negotiated_dollar,standard_charge|Copperpoint|Copperpoint|negotiated_dollar,standard_charge|Devoted|Devoted|negotiated_dollar,standard_charge|Health Choice|Health Choice AHCCCS|negotiated_dollar,standard_charge|Health Choice|Health Choice Commercial|negotiated_dollar,standard_charge|Health Choice|Health Choice Generations|negotiated_dollar,standard_charge|Health Choice Integrated Care|Health Choice Integrated Care|negotiated_dollar,standard_charge|Health Net Federal|Health Net Federal|negotiated_dollar,standard_charge|Humana|Humana Managed Medicare|negotiated_dollar,standard_charge|Imperial Insurance Company|Imperial Insurance Company|negotiated_dollar,standard_charge|Medicare|Medicare|negotiated_dollar,standard_charge|VVMC 30/70|Medicare Other|negotiated_dollar,standard_charge|United Healthcare|Medicare UHC|negotiated_dollar,standard_charge|Mercy Care|Mercy Care|negotiated_dollar,standard_charge|Mercy Care Advantage|Mercy Care Advantage|negotiated_dollar,standard_charge|Mercy Care RHBA|Mercy Care RHBA|negotiated_dollar,standard_charge|NaphCare|NaphCare|negotiated_dollar,standard_charge|BCBS AZ|Neighborhood Network BCBS|negotiated_dollar,standard_charge|NHI Out of State AHCCCS|NHI Out of State AHCCCS|negotiated_dollar,standard_charge|Self Pay|Northern Arizona Healthcare Self Pay|negotiated_dollar,standard_charge|PNOA-Provider Network of America|PNOA-Provider Network of America|negotiated_dollar,standard_charge|Self-Pay 50% Discount|Self-Pay 50 Discount|negotiated_dollar,standard_charge|Self Pay|Self-Pay No Discount|negotiated_dollar,standard_charge|SNF VVMC|SNF VVMC|negotiated_dollar,standard_charge|VA PCCC TriWest|TriWest Healthcare Alliance|negotiated_dollar,standard_charge|UMR NAH UHC|UMR NAH UHC|negotiated_dollar,standard_charge|United Health Military|United Health Military Tricare|negotiated_dollar,standard_charge|United Healthcare AHCCCS|United Healthcare AHCCCS|negotiated_dollar,standard_charge|United Healthcare|United Healthcare Commercial|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Med Advantage|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Medicaid|negotiated_dollar,standard_charge|VVMC 90/10|VVMC 90/10|negotiated_dollar,standard_charge|Wellcare|Wellcare|negotiated_dollar,standard_charge|Wellcare by Allwell|Wellcare by Allwell|negotiated_dollar,standard_charge|Workers Comp|Workers Comp|negotiated_dollar
CT CTA Pelvis w/wo Contrast,VVMC-596818,CDM,352,RC,72191,CPT,,,,inpatient,facility,,,3946.37,1973.19,1183.91,3946.37,,3078.17,,,,,,,,,3551.73,,,,,,,,,,,,,,,,,,,,1973.18,,1973.18,3946.37,,,1183.91,,,3650.39,,,3551.73,,,2565.14
CT CTA Pelvis w/wo Contrast,VVMC-596818,CDM,352,RC,72191,CPT,,,,outpatient,facility,,,3946.37,1973.19,163.87,5000,,3078.17,3551.73,,180.84,180.84,,5000,2928.21,180.84,3551.73,,2928.21,,180.84,,,176.45,182.08,,,,,,189.89,,172.92,,2342.57,180.84,1973.18,,1973.18,3946.37,,,2565.14,163.87,180.84,3650.39,,189.89,3551.73,,,2565.14
CT CTA Pelvis w/wo Contrast,VVMC-596818,CDM,352,RC,72191,CPT,5571,APC,,outpatient,facility,,,3946.37,1973.19,163.87,5000,,,,191.88,,,220.35,,,,,191.88,,201.44,,374.17,191.88,,,191.88,201.47,191.88,191.88,191.88,,191.88,,390,,,,292.5,,,191.88,195,,,,,211.07,,,191.88,191.88,
CT CTA Upper Ext w/wo Contrast Lt,VVMC-596820,CDM,352,RC,73206,CPT,,,LT,inpatient,facility,,,2921.18,1460.59,876.35,2921.18,,2278.52,,,,,,,,,2629.06,,,,,,,,,,,,,,,,,,,,1460.59,,1460.59,2921.18,,,876.35,,,2702.09,,,2629.06,,,1898.77
CT CTA Upper Ext w/wo Contrast Lt,VVMC-596820,CDM,352,RC,73206,CPT,,,LT,outpatient,facility,,,2921.18,1460.59,163.87,5000,,2278.52,2629.06,,180.84,180.84,,5000,2167.52,180.84,2629.06,,2167.52,,180.84,,,176.45,182.08,,,,,,189.89,,172.92,,1734.02,180.84,1460.59,,1460.59,2921.18,,,1898.77,163.87,180.84,2702.09,,189.89,2629.06,,,1898.77
CT CTA Upper Ext w/wo Contrast Lt,VVMC-596820,CDM,352,RC,73206,CPT,5571,APC,LT,outpatient,facility,,,2921.18,1460.59,163.87,5000,,,,191.88,,,220.35,,,,,191.88,,201.44,,374.17,191.88,,,191.88,201.47,191.88,191.88,191.88,,191.88,,390,,,,292.5,,,191.88,195,,,,,211.07,,,191.88,191.88,
CT CTA Upper Ext w/wo Contrast Rt,VVMC-596822,CDM,352,RC,73206,CPT,,,RT,inpatient,facility,,,2921.18,1460.59,876.35,2921.18,,2278.52,,,,,,,,,2629.06,,,,,,,,,,,,,,,,,,,,1460.59,,1460.59,2921.18,,,876.35,,,2702.09,,,2629.06,,,1898.77
CT CTA Upper Ext w/wo Contrast Rt,VVMC-596822,CDM,352,RC,73206,CPT,,,RT,outpatient,facility,,,2921.18,1460.59,163.87,5000,,2278.52,2629.06,,180.84,180.84,,5000,2167.52,180.84,2629.06,,2167.52,,180.84,,,176.45,182.08,,,,,,189.89,,172.92,,1734.02,180.84,1460.59,,1460.59,2921.18,,,1898.77,163.87,180.84,2702.09,,189.89,2629.06,,,1898.77
CT CTA Upper Ext w/wo Contrast Rt,VVMC-596822,CDM,352,RC,73206,CPT,5571,APC,RT,outpatient,facility,,,2921.18,1460.59,163.87,5000,,,,191.88,,,220.35,,,,,191.88,,201.44,,374.17,191.88,,,191.88,201.47,191.88,191.88,191.88,,191.88,,390,,,,292.5,,,191.88,195,,,,,211.07,,,191.88,191.88,
CT Ext Lower w/ Contrast Lt,VVMC-596828,CDM,352,RC,73701,CPT,,,LT,inpatient,facility,,,2809.44,1404.72,842.83,2809.44,,2191.36,,,,,,,,,2528.5,,,,,,,,,,,,,,,,,,,,1404.72,,1404.72,2809.44,,,842.83,,,2598.73,,,2528.5,,,1826.14
CT Ext Lower w/ Contrast Lt,VVMC-596828,CDM,352,RC,73701,CPT,,,LT,outpatient,facility,,,2809.44,1404.72,163.87,5000,,2191.36,2528.5,,180.84,180.84,,5000,2084.6,180.84,2528.5,,2084.6,,180.84,,,176.45,182.08,,,,,,189.89,,172.92,,1667.68,180.84,1404.72,,1404.72,2809.44,,,1826.14,163.87,180.84,2598.73,,189.89,2528.5,,,1826.14
CT Ext Lower w/ Contrast Lt,VVMC-596828,CDM,352,RC,73701,CPT,5571,APC,LT,outpatient,facility,,,2809.44,1404.72,163.87,5000,,,,191.88,,,220.35,,,,,191.88,,201.44,,374.17,191.88,,,191.88,201.47,191.88,191.88,191.88,,191.88,,390,,,,292.5,,,191.88,195,,,,,211.07,,,191.88,191.88,
CT Ext Lower w/ Contrast Rt,VVMC-596830,CDM,352,RC,73701,CPT,,,RT,inpatient,facility,,,2809.44,1404.72,842.83,2809.44,,2191.36,,,,,,,,,2528.5,,,,,,,,,,,,,,,,,,,,1404.72,,1404.72,2809.44,,,842.83,,,2598.73,,,2528.5,,,1826.14
CT Ext Lower w/ Contrast Rt,VVMC-596830,CDM,352,RC,73701,CPT,,,RT,outpatient,facility,,,2809.44,1404.72,163.87,5000,,2191.36,2528.5,,180.84,180.84,,5000,2084.6,180.84,2528.5,,2084.6,,180.84,,,176.45,182.08,,,,,,189.89,,172.92,,1667.68,180.84,1404.72,,1404.72,2809.44,,,1826.14,163.87,180.84,2598.73,,189.89,2528.5,,,1826.14
CT Ext Lower w/ Contrast Rt,VVMC-596830,CDM,352,RC,73701,CPT,5571,APC,RT,outpatient,facility,,,2809.44,1404.72,163.87,5000,,,,191.88,,,220.35,,,,,191.88,,201.44,,374.17,191.88,,,191.88,201.47,191.88,191.88,191.88,,191.88,,390,,,,292.5,,,191.88,195,,,,,211.07,,,191.88,191.88,
CT Ext Lower w/o Contrast Lt,VVMC-596832,CDM,352,RC,73700,CPT,,,LT,inpatient,facility,,,2584.48,1292.24,775.34,2584.48,,2015.89,,,,,,,,,2326.03,,,,,,,,,,,,,,,,,,,,1292.24,,1292.24,2584.48,,,775.34,,,2390.64,,,2326.03,,,1679.91
CT Ext Lower w/o Contrast Lt,VVMC-596832,CDM,352,RC,73700,CPT,,,LT,outpatient,facility,,,2584.48,1292.24,98.06,5000,,2015.89,2326.03,,110.37,110.37,,5000,1917.68,110.37,2326.03,,1917.68,,110.37,,,107.68,108.95,,,,,,115.88,,105.52,,1534.14,110.37,1292.24,,1292.24,2584.48,,,1679.91,98.06,110.37,2390.64,,115.88,2326.03,,,1679.91
CT Ext Lower w/o Contrast Lt,VVMC-596832,CDM,352,RC,73700,CPT,5522,APC,LT,outpatient,facility,,,2584.48,1292.24,98.06,5000,,,,114.81,,,131.85,,,,,114.81,,120.53,,223.88,114.81,,,114.81,120.55,114.81,114.81,114.81,,114.81,,233.36,,,,175.02,,,114.81,116.68,,,,,126.29,,,114.81,114.81,
CT Ext Lower w/o Contrast Rt,VVMC-596834,CDM,352,RC,73700,CPT,,,RT,inpatient,facility,,,2584.48,1292.24,775.34,2584.48,,2015.89,,,,,,,,,2326.03,,,,,,,,,,,,,,,,,,,,1292.24,,1292.24,2584.48,,,775.34,,,2390.64,,,2326.03,,,1679.91
CT Ext Lower w/o Contrast Rt,VVMC-596834,CDM,352,RC,73700,CPT,,,RT,outpatient,facility,,,2584.48,1292.24,98.06,5000,,2015.89,2326.03,,110.37,110.37,,5000,1917.68,110.37,2326.03,,1917.68,,110.37,,,107.68,108.95,,,,,,115.88,,105.52,,1534.14,110.37,1292.24,,1292.24,2584.48,,,1679.91,98.06,110.37,2390.64,,115.88,2326.03,,,1679.91
CT Ext Lower w/o Contrast Rt,VVMC-596834,CDM,352,RC,73700,CPT,5522,APC,RT,outpatient,facility,,,2584.48,1292.24,98.06,5000,,,,114.81,,,131.85,,,,,114.81,,120.53,,223.88,114.81,,,114.81,120.55,114.81,114.81,114.81,,114.81,,233.36,,,,175.02,,,114.81,116.68,,,,,126.29,,,114.81,114.81,
CT Ext Lower w/wo Contrast Lt,VVMC-596836,CDM,352,RC,73702,CPT,,,LT,inpatient,facility,,,3327.87,1663.94,998.36,3327.87,,2595.74,,,,,,,,,2995.08,,,,,,,,,,,,,,,,,,,,1663.94,,1663.94,3327.87,,,998.36,,,3078.28,,,2995.08,,,2163.12
CT Ext Lower w/wo Contrast Lt,VVMC-596836,CDM,352,RC,73702,CPT,,,LT,outpatient,facility,,,3327.87,1663.94,163.87,5000,,2595.74,2995.08,,180.84,180.84,,5000,2469.28,180.84,2995.08,,2469.28,,180.84,,,176.45,182.08,,,,,,189.89,,172.92,,1975.42,180.84,1663.94,,1663.94,3327.87,,,2163.12,163.87,180.84,3078.28,,189.89,2995.08,,,2163.12
CT Ext Lower w/wo Contrast Lt,VVMC-596836,CDM,352,RC,73702,CPT,5571,APC,LT,outpatient,facility,,,3327.87,1663.94,163.87,5000,,,,191.88,,,220.35,,,,,191.88,,201.44,,374.17,191.88,,,191.88,201.47,191.88,191.88,191.88,,191.88,,390,,,,292.5,,,191.88,195,,,,,211.07,,,191.88,191.88,
CT Ext Lower w/wo Contrast Rt,VVMC-596838,CDM,352,RC,73702,CPT,,,RT,inpatient,facility,,,3327.87,1663.94,998.36,3327.87,,2595.74,,,,,,,,,2995.08,,,,,,,,,,,,,,,,,,,,1663.94,,1663.94,3327.87,,,998.36,,,3078.28,,,2995.08,,,2163.12
CT Ext Lower w/wo Contrast Rt,VVMC-596838,CDM,352,RC,73702,CPT,,,RT,outpatient,facility,,,3327.87,1663.94,163.87,5000,,2595.74,2995.08,,180.84,180.84,,5000,2469.28,180.84,2995.08,,2469.28,,180.84,,,176.45,182.08,,,,,,189.89,,172.92,,1975.42,180.84,1663.94,,1663.94,3327.87,,,2163.12,163.87,180.84,3078.28,,189.89,2995.08,,,2163.12
CT Ext Lower w/wo Contrast Rt,VVMC-596838,CDM,352,RC,73702,CPT,5571,APC,RT,outpatient,facility,,,3327.87,1663.94,163.87,5000,,,,191.88,,,220.35,,,,,191.88,,201.44,,374.17,191.88,,,191.88,201.47,191.88,191.88,191.88,,191.88,,390,,,,292.5,,,191.88,195,,,,,211.07,,,191.88,191.88,
CT Ext Upper w/ Contrast Lt,VVMC-596840,CDM,352,RC,73201,CPT,,,LT,inpatient,facility,,,2855.74,1427.87,856.72,2855.74,,2227.48,,,,,,,,,2570.17,,,,,,,,,,,,,,,,,,,,1427.87,,1427.87,2855.74,,,856.72,,,2641.56,,,2570.17,,,1856.23
CT Ext Upper w/ Contrast Lt,VVMC-596840,CDM,352,RC,73201,CPT,,,LT,outpatient,facility,,,2855.74,1427.87,323.03,5000,,2227.48,2570.17,,337.82,337.82,,5000,2118.96,337.82,2570.17,,2118.96,,337.82,,,329.62,381.11,,,,,,354.71,,323.03,,1695.17,337.82,1427.87,,1427.87,2855.74,,,1856.23,343,337.82,2641.56,,354.71,2570.17,,,1856.23
CT Ext Upper w/ Contrast Lt,VVMC-596840,CDM,352,RC,73201,CPT,5572,APC,LT,outpatient,facility,,,2855.74,1427.87,323.03,5000,,,,401.63,,,461.22,,,,,401.63,,421.63,,783.18,401.63,,,401.63,421.71,401.63,401.63,401.63,,401.63,,816.32,,,,612.24,,,401.63,408.16,,,,,441.79,,,401.63,401.63,
CT Ext Upper w/ Contrast Rt,VVMC-596842,CDM,352,RC,73201,CPT,,,RT,inpatient,facility,,,2855.74,1427.87,856.72,2855.74,,2227.48,,,,,,,,,2570.17,,,,,,,,,,,,,,,,,,,,1427.87,,1427.87,2855.74,,,856.72,,,2641.56,,,2570.17,,,1856.23
CT Ext Upper w/ Contrast Rt,VVMC-596842,CDM,352,RC,73201,CPT,,,RT,outpatient,facility,,,2855.74,1427.87,323.03,5000,,2227.48,2570.17,,337.82,337.82,,5000,2118.96,337.82,2570.17,,2118.96,,337.82,,,329.62,381.11,,,,,,354.71,,323.03,,1695.17,337.82,1427.87,,1427.87,2855.74,,,1856.23,343,337.82,2641.56,,354.71,2570.17,,,1856.23
CT Ext Upper w/ Contrast Rt,VVMC-596842,CDM,352,RC,73201,CPT,5572,APC,RT,outpatient,facility,,,2855.74,1427.87,323.03,5000,,,,401.63,,,461.22,,,,,401.63,,421.63,,783.18,401.63,,,401.63,421.71,401.63,401.63,401.63,,401.63,,816.32,,,,612.24,,,401.63,408.16,,,,,441.79,,,401.63,401.63,
CT Ext Upper w/o Contrast Lt,VVMC-596844,CDM,352,RC,73200,CPT,,,LT,inpatient,facility,,,2584.48,1292.24,775.34,2584.48,,2015.89,,,,,,,,,2326.03,,,,,,,,,,,,,,,,,,,,1292.24,,1292.24,2584.48,,,775.34,,,2390.64,,,2326.03,,,1679.91
CT Ext Upper w/o Contrast Lt,VVMC-596844,CDM,352,RC,73200,CPT,,,LT,outpatient,facility,,,2584.48,1292.24,98.06,5000,,2015.89,2326.03,,110.37,110.37,,5000,1917.68,110.37,2326.03,,1917.68,,110.37,,,107.68,108.95,,,,,,115.88,,105.52,,1534.14,110.37,1292.24,,1292.24,2584.48,,,1679.91,98.06,110.37,2390.64,,115.88,2326.03,,,1679.91
CT Ext Upper w/o Contrast Lt,VVMC-596844,CDM,352,RC,73200,CPT,5522,APC,LT,outpatient,facility,,,2584.48,1292.24,98.06,5000,,,,114.81,,,131.85,,,,,114.81,,120.53,,223.88,114.81,,,114.81,120.55,114.81,114.81,114.81,,114.81,,233.36,,,,175.02,,,114.81,116.68,,,,,126.29,,,114.81,114.81,
CT Ext Upper w/o Contrast Rt,VVMC-596846,CDM,352,RC,73200,CPT,,,RT,inpatient,facility,,,2584.48,1292.24,775.34,2584.48,,2015.89,,,,,,,,,2326.03,,,,,,,,,,,,,,,,,,,,1292.24,,1292.24,2584.48,,,775.34,,,2390.64,,,2326.03,,,1679.91
CT Ext Upper w/o Contrast Rt,VVMC-596846,CDM,352,RC,73200,CPT,,,RT,outpatient,facility,,,2584.48,1292.24,98.06,5000,,2015.89,2326.03,,110.37,110.37,,5000,1917.68,110.37,2326.03,,1917.68,,110.37,,,107.68,108.95,,,,,,115.88,,105.52,,1534.14,110.37,1292.24,,1292.24,2584.48,,,1679.91,98.06,110.37,2390.64,,115.88,2326.03,,,1679.91
CT Ext Upper w/o Contrast Rt,VVMC-596846,CDM,352,RC,73200,CPT,5522,APC,RT,outpatient,facility,,,2584.48,1292.24,98.06,5000,,,,114.81,,,131.85,,,,,114.81,,120.53,,223.88,114.81,,,114.81,120.55,114.81,114.81,114.81,,114.81,,233.36,,,,175.02,,,114.81,116.68,,,,,126.29,,,114.81,114.81,
CT Ext Upper w/wo Contrast Lt,VVMC-596848,CDM,352,RC,73202,CPT,,,LT,inpatient,facility,,,3169.4,1584.7,950.82,3169.4,,2472.13,,,,,,,,,2852.46,,,,,,,,,,,,,,,,,,,,1584.7,,1584.7,3169.4,,,950.82,,,2931.7,,,2852.46,,,2060.11
CT Ext Upper w/wo Contrast Lt,VVMC-596848,CDM,352,RC,73202,CPT,,,LT,outpatient,facility,,,3169.4,1584.7,163.87,5000,,2472.13,2852.46,,180.84,180.84,,5000,2351.69,180.84,2852.46,,2351.69,,180.84,,,176.45,182.08,,,,,,189.89,,172.92,,1881.35,180.84,1584.7,,1584.7,3169.4,,,2060.11,163.87,180.84,2931.7,,189.89,2852.46,,,2060.11
CT Ext Upper w/wo Contrast Lt,VVMC-596848,CDM,352,RC,73202,CPT,5571,APC,LT,outpatient,facility,,,3169.4,1584.7,163.87,5000,,,,191.88,,,220.35,,,,,191.88,,201.44,,374.17,191.88,,,191.88,201.47,191.88,191.88,191.88,,191.88,,390,,,,292.5,,,191.88,195,,,,,211.07,,,191.88,191.88,
CT Ext Upper w/wo Contrast Rt,VVMC-596850,CDM,352,RC,73202,CPT,,,RT,inpatient,facility,,,3169.4,1584.7,950.82,3169.4,,2472.13,,,,,,,,,2852.46,,,,,,,,,,,,,,,,,,,,1584.7,,1584.7,3169.4,,,950.82,,,2931.7,,,2852.46,,,2060.11
CT Ext Upper w/wo Contrast Rt,VVMC-596850,CDM,352,RC,73202,CPT,,,RT,outpatient,facility,,,3169.4,1584.7,163.87,5000,,2472.13,2852.46,,180.84,180.84,,5000,2351.69,180.84,2852.46,,2351.69,,180.84,,,176.45,182.08,,,,,,189.89,,172.92,,1881.35,180.84,1584.7,,1584.7,3169.4,,,2060.11,163.87,180.84,2931.7,,189.89,2852.46,,,2060.11
CT Ext Upper w/wo Contrast Rt,VVMC-596850,CDM,352,RC,73202,CPT,5571,APC,RT,outpatient,facility,,,3169.4,1584.7,163.87,5000,,,,191.88,,,220.35,,,,,191.88,,201.44,,374.17,191.88,,,191.88,201.47,191.88,191.88,191.88,,191.88,,390,,,,292.5,,,191.88,195,,,,,211.07,,,191.88,191.88,
CT Follow Up/Limited Study,VVMC-596852,CDM,350,RC,76380,CPT,,,52,inpatient,facility,,,1303.36,651.68,391.01,1303.36,,1016.62,,,,,,,,,1173.02,,,,,,,,,,,,,,,,,,,,651.68,,651.68,1303.36,,,391.01,,,1205.61,,,1173.02,,,847.18
CT Follow Up/Limited Study,VVMC-596852,CDM,350,RC,76380,CPT,,,52,outpatient,facility,,,1303.36,651.68,40.53,5000,,1016.62,1173.02,,81.93,81.93,,5000,967.09,81.93,1173.02,,967.09,,81.93,,,79.94,45.03,,,,,,86.03,,78.35,,773.67,81.93,651.68,,651.68,1303.36,,,847.18,40.53,81.93,1205.61,,86.03,1173.02,,,847.18
CT Follow Up/Limited Study,VVMC-596852,CDM,350,RC,76380,CPT,5521,APC,52,outpatient,facility,,,1303.36,651.68,40.53,5000,,,,47.45,,,54.49,,,,,47.45,,49.81,,92.53,47.45,,,47.45,49.82,47.45,47.45,47.45,,47.45,,96.44,,,,72.33,,,47.45,48.22,,,,,52.2,,,47.45,47.45,
CT Guided Aspiration,VVMC-596854,CDM,350,RC,77012,CPT,,,,inpatient,facility,,,2213.72,1106.86,664.12,2213.72,,1726.7,,,,,,,,,1992.35,,,,,,,,,,,,,,,,,,,,1106.86,,1106.86,2213.72,,,664.12,,,2047.69,,,1992.35,,,1438.92
CT Guided Aspiration,VVMC-596854,CDM,350,RC,77012,CPT,,,,outpatient,facility,,,2213.72,1106.86,288.19,5000,,1726.7,1992.35,,288.19,288.19,,5000,1642.58,288.19,1992.35,,1642.58,,288.19,1952.5,,495.52,2213.72,,,,,,302.6,,288.19,,1314.06,288.19,1106.86,,1106.86,2213.72,,1992.35,1438.92,885.49,288.19,2047.69,,302.6,1992.35,,,1438.92
CT Guided Needle Biopsy,VVMC-596856,CDM,352,RC,77012,CPT,,,,inpatient,facility,,,2213.72,1106.86,664.12,2213.72,,1726.7,,,,,,,,,1992.35,,,,,,,,,,,,,,,,,,,,1106.86,,1106.86,2213.72,,,664.12,,,2047.69,,,1992.35,,,1438.92
CT Guided Needle Biopsy,VVMC-596856,CDM,352,RC,77012,CPT,,,,outpatient,facility,,,2213.72,1106.86,288.19,5000,,1726.7,1992.35,,288.19,288.19,,5000,1642.58,288.19,1992.35,,1642.58,,288.19,1952.5,,495.52,2213.72,,,,,,302.6,,288.19,,1314.06,288.19,1106.86,,1106.86,2213.72,,1992.35,1438.92,885.49,288.19,2047.69,,302.6,1992.35,,,1438.92
CT Head w/wo Contrast,VVMC-596868,CDM,351,RC,70470,CPT,,,,inpatient,facility,,,3262.99,1631.5,978.9,3262.99,,2545.13,,,,,,,,,2936.69,,,,,,,,,,,,,,,,,,,,1631.5,,1631.5,3262.99,,,978.9,,,3018.27,,,2936.69,,,2120.94
CT Head w/wo Contrast,VVMC-596868,CDM,351,RC,70470,CPT,,,,outpatient,facility,,,3262.99,1631.5,163.87,5000,,2545.13,2936.69,,180.84,180.84,,5000,2421.14,180.84,2936.69,,2421.14,,180.84,,,176.45,182.08,,,,,,189.89,,172.92,,1936.91,180.84,1631.5,,1631.5,3262.99,,,2120.94,163.87,180.84,3018.27,,189.89,2936.69,,,2120.94
CT Head w/wo Contrast,VVMC-596868,CDM,351,RC,70470,CPT,5571,APC,,outpatient,facility,,,3262.99,1631.5,163.87,5000,,,,191.88,,,220.35,,,,,191.88,,201.44,,374.17,191.88,,,191.88,201.47,191.88,191.88,191.88,,191.88,,390,,,,292.5,,,191.88,195,,,,,211.07,,,191.88,191.88,
CT Localization For Steroid Inj,VVMC-596870,CDM,350,RC,77012,CPT,,,59,inpatient,facility,,,2213.72,1106.86,664.12,2213.72,,1726.7,,,,,,,,,1992.35,,,,,,,,,,,,,,,,,,,,1106.86,,1106.86,2213.72,,,664.12,,,2047.69,,,1992.35,,,1438.92
CT Localization For Steroid Inj,VVMC-596870,CDM,350,RC,77012,CPT,,,59,outpatient,facility,,,2213.72,1106.86,288.19,5000,,1726.7,1992.35,,288.19,288.19,,5000,1642.58,288.19,1992.35,,1642.58,,288.19,1952.5,,495.52,2213.72,,,,,,302.6,,288.19,,1314.06,288.19,1106.86,,1106.86,2213.72,,1992.35,1438.92,885.49,288.19,2047.69,,302.6,1992.35,,,1438.92
CT Maxillofacial w/ Contrast,VVMC-596872,CDM,351,RC,70487,CPT,,,,inpatient,facility,,,2712.95,1356.48,813.88,2712.95,,2116.1,,,,,,,,,2441.65,,,,,,,,,,,,,,,,,,,,1356.48,,1356.48,2712.95,,,813.88,,,2509.48,,,2441.65,,,1763.42
CT Maxillofacial w/ Contrast,VVMC-596872,CDM,351,RC,70487,CPT,,,,outpatient,facility,,,2712.95,1356.48,163.87,5000,,2116.1,2441.65,,180.84,180.84,,5000,2013.01,180.84,2441.65,,2013.01,,180.84,,,176.45,182.08,,,,,,189.89,,172.92,,1610.41,180.84,1356.48,,1356.48,2712.95,,,1763.42,163.87,180.84,2509.48,,189.89,2441.65,,,1763.42
CT Maxillofacial w/ Contrast,VVMC-596872,CDM,351,RC,70487,CPT,5571,APC,,outpatient,facility,,,2712.95,1356.48,163.87,5000,,,,191.88,,,220.35,,,,,191.88,,201.44,,374.17,191.88,,,191.88,201.47,191.88,191.88,191.88,,191.88,,390,,,,292.5,,,191.88,195,,,,,211.07,,,191.88,191.88,
CT Maxillofacial w/o Contrast,VVMC-596874,CDM,351,RC,70486,CPT,,,,inpatient,facility,,,2584.48,1292.24,775.34,2584.48,,2015.89,,,,,,,,,2326.03,,,,,,,,,,,,,,,,,,,,1292.24,,1292.24,2584.48,,,775.34,,,2390.64,,,2326.03,,,1679.91
CT Maxillofacial w/o Contrast,VVMC-596874,CDM,351,RC,70486,CPT,,,,outpatient,facility,,,2584.48,1292.24,98.06,5000,,2015.89,2326.03,,110.37,110.37,,5000,1917.68,110.37,2326.03,,1917.68,,110.37,,,107.68,108.95,,,,,,115.88,,105.52,,1534.14,110.37,1292.24,,1292.24,2584.48,,,1679.91,98.06,110.37,2390.64,,115.88,2326.03,,,1679.91
CT Maxillofacial w/o Contrast,VVMC-596874,CDM,351,RC,70486,CPT,5522,APC,,outpatient,facility,,,2584.48,1292.24,98.06,5000,,,,114.81,,,131.85,,,,,114.81,,120.53,,223.88,114.81,,,114.81,120.55,114.81,114.81,114.81,,114.81,,233.36,,,,175.02,,,114.81,116.68,,,,,126.29,,,114.81,114.81,
CT Maxillofacial w/wo Contrast,VVMC-596876,CDM,351,RC,70488,CPT,,,,inpatient,facility,,,3169.4,1584.7,950.82,3169.4,,2472.13,,,,,,,,,2852.46,,,,,,,,,,,,,,,,,,,,1584.7,,1584.7,3169.4,,,950.82,,,2931.7,,,2852.46,,,2060.11
CT Maxillofacial w/wo Contrast,VVMC-596876,CDM,351,RC,70488,CPT,,,,outpatient,facility,,,3169.4,1584.7,163.87,5000,,2472.13,2852.46,,180.84,180.84,,5000,2351.69,180.84,2852.46,,2351.69,,180.84,,,176.45,182.08,,,,,,189.89,,172.92,,1881.35,180.84,1584.7,,1584.7,3169.4,,,2060.11,163.87,180.84,2931.7,,189.89,2852.46,,,2060.11
CT Maxillofacial w/wo Contrast,VVMC-596876,CDM,351,RC,70488,CPT,5571,APC,,outpatient,facility,,,3169.4,1584.7,163.87,5000,,,,191.88,,,220.35,,,,,191.88,,201.44,,374.17,191.88,,,191.88,201.47,191.88,191.88,191.88,,191.88,,390,,,,292.5,,,191.88,195,,,,,211.07,,,191.88,191.88,
